﻿Model,Type,Year of introduction,Recommended Successor Model
CM-1000,Box type Spectrophotometer,1987,CM-3600A
CM-1000RH,Box type Spectrophotometer,1989,CM-3600A
CM-2002,Portable Spectrophotometer,1991,CM-700d/600d
CM-2022,Portable Spectrophotometer,1992,CM-700d
CM-3200d,Box type Spectrophotometer,1995,CM-3600A
CM-3300d,Spectrophotometer,1998,CM-3600A
CM-3600d,Spectrophotometer,1997,CM-3600A
CM-3700d,Spectrophotometer,1994,CM-3700A
CM-503c,Portable Spectrophotometer,1994,CM-25cG
CM-503d,Portable Spectrophotometer,1997,CM-700d
CM-503i,Portable Spectrophotometer,1993,CM-700d
CM-508c,Portable Spectrophotometer,1994,CM-25cG
CM-508d,Portable Spectrophotometer,1993,CM-700d/600d
CM-508i,Portable Spectrophotometer,1993,CM-700d/600d
CM-525i,Portable Spectrophotometer,1994,CM-700d/600d
CM-512m1,Portable Spectrophotometer,1994,CM-512m3A
CM-512m2,Portable Spectrophotometer,1997,CM-512m3A
CR-15 (CECF-6),Color Reader,1997,--
CECF-9,Color Reader,1997,--
CR-200,Chroma-Meter,1986,CR-400
CR-200b,Chroma-Meter,1986,CR-400
CR-210,Chroma-Meter,1986,CR-410
CR-210b,Chroma-Meter,1986,CR-410
CR-221,Chroma-Meter,1987,CM-25cG
CR-231,Chroma-Meter,1990,CM-25cG
CR-241,Chroma-Meter,1989,--
CR-300,Chroma-Meter,1990,CR-400
CR-310,Chroma-Meter,1990,CR-410
CR-321,Chroma-Meter,1991,CR-400/410
CR-331,Chroma-Meter,1990,CR-400/410
CR-331c,Chroma-Meter,1991,CR-400/410
CR-354,Chroma-Meter Tri-View,1992,--
CT-100,Chroma-Meter,1985,CM-5
CT-210,Chroma-Meter,1986,CM-5
CT-310,Chroma-Meter,1991,CM-5
CT-320,Chroma-Meter,1992,CM-5
CF-1,Power Supply,1989,--
CF-101,Online Color Sensor,1989,--
CF-131,Power Supply,1993,--
CF-1440,Online Color Sensor,1997,--
GM-060,Gloss Meter,1988,--
